﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Cataluña
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;84298905157;79722722772;77824304287;74514025524;71128796211;67934015523;64863522722;62447773674;61932848146;62687944044;65118455053;64764015200
Rendimientos del capital mobiliario;3246038101;3356084721;4118946459;3877137194;3468705381;3710592975;3783537150;4007833864;4446394388;4517130846;5137937627;4365949359
Rentas bienes inmuebles no afectos a actividades económicas;2760601326;2651035112;2809338453;2670561977;2575402342;2415525703;2273112223;1977732547;1957844785;1422450931;1489521479;1577015472
Rendimientos de actividades económicas;7782038371;5995391370;6938120852;6667267628;6246214421;5814667621;5220959362;4648321886;4298285731;4222146212;4412838173;4689544383
Rendimientos de actividades económicas en estimación directa;6851274331;5509115637;6057714167;5739898041;5318510901;4877175836;4071080569;3446217959;3062108850;2879229157;3018384692;3245822178
Rendimientos de actividades económicas en estimación objetiva;930764040;486275733;880406685;927369587;927703520;937491785;1149878793;1202103927;1236176880;1342917055;1394453481;1443722205
Base imponible general y del ahorro;104474182435;96109694035;96731935548;93736056184;88018607512;83739263856;80284568898;76450433434;75462979529;76324278337;79882871539;79197958990
Reducciones de la base imponible por contribucciones a planes de pensiones;763315367;1145551628;1126057269;1095625179;1109015030;1075893870;1029587995;1155962506;1078351717;1064697650;1157148924;1270310515
Base liquidable general y del ahorro;102268540604;93464072450;94068296743;90993575372;85203047761;80910467013;77492409551;73471391730;72521416821;73389097771;76788247268;75958792712
Cuota íntegra;22442838864;19917290564;20104317409;19171361458;17624117525;16529912714;15607787941;15929359770;15637073682;15822213767;15690080900;15514359571
Deducciones por vivienda habitual;377466852;395704018;436838298;467720202;510148819;549993505;566776744;641613143;697728705;819337862;858378270;881843264
Deducciones autonómicas;47567878;47248522;34027667;36303815;39100954;40692804;41004661;39844477;39433386;41251331;41878586;32268998
Cuota líquida;21866550003;19330679136;19498155115;18528657715;16929894659;15791888651;14866233312;15115743780;14775542053;14830216258;14667225374;14506723523
Cuota resultante de la autoliquidación;21796585533;19277932030;19461348193;18452429110;16884784128;15743599932;14816971128;14996242665;14666038348;14729908015;14474974345;14316295136
Retenciones y pagos a cuenta;19528340451;18050894058;18145568548;17194817434;16019952807;15228174961;14901876830;15250155606;15186993311;15244385112;15117203411;14971979379
Resultado de la declaración;1911761766;887691626;956765050;986604532;696309178;356372336;-224237100;-298096892;-559575211;-544873421;-663672234;-673265692

