﻿Conreus llenyosos: olivera
Alfarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250138&lang=es
;2009
     Total;
 explot.;28
 ha;24
      Secà;
 explot.;13
 ha;15
       Regadiu;
 explot.;17
 ha;9
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;28
 ha;24
 secà;
 explot.;13
 ha;15
 regadiu;
 explot.;17
 ha;9

