﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Valls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=mun:431613&lang=en
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;3
 ha;2
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;2
     Planters;
 total;
 explot.;1
 ha;6
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;0
 ha;0
        Conreus llenyosos d'hivernacle;
 explot.;0
 ha;0
         Altres conreus permanents;
 total;
 explot.;81
 ha;102
 secà;
 explot.;76
 ha;90
 regadiu;
 explot.;16
 ha;12

