﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250582
;Homes;Dones;Total
Agricultura i ramaderia;182;42;224
Pesca;0;0;0
Indústries extractives;2;2;4
Indústries manufactureres;268;154;422
Electricitat gas i aigua;26;2;28
Construcció;291;20;311
Comerç i reparació;184;181;365
Hostaleria;50;58;108
Transport i comunicacions;132;30;162
Mediació financera;38;14;52
Immob., lloguers i serveis empr.;51;52;103
Adm. pública defensa i SS;82;84;166
Educació;40;84;124
Sanitat i serveis socials;28;83;111
Altres serveis;13;31;44
Personal domèstic;1;31;32
Organismes extraterrit.;0;0;0
Total;1388;868;2256

