﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Llagosta, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081056&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);254;61;7;0;322
12/2023 (p);250;60;7;0;317
09/2023 (p);246;64;7;0;317
06/2023 (p);242;68;7;0;317
03/2023 (p);243;69;6;1;319
12/2022 (p);252;67;5;2;326
09/2022 (p);252;65;7;2;326
06/2022 (p);248;66;6;2;322
03/2022 (p);253;65;7;2;327
12/2021 (p);266;61;7;2;336
09/2021 (p);263;61;8;1;333
06/2021 (p);263;61;8;1;333
03/2021 (p);269;61;7;1;338
12/2020 (p);266;59;7;1;333

