﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082819
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;16;23;299;62;169;574
Tècnics i professionals científics i intel·lectuals;19;62;54;251;26;58;470
Tècnics i professionals de suport;14;51;29;288;24;59;465
Empleats administratius;6;37;32;185;11;13;284
Treballadors de serveis i venedors de comerç;18;34;9;130;8;29;228
Treballadors qualificats en act. agràries i pesqueres;1;0;3;22;1;8;35
Artesans i treballadors qualificats de les indústries i la construcció;7;5;6;183;14;28;243
Operadors d'instal·lacions i maquinària, i muntadors;6;6;3;91;5;23;134
Treballadors no qualificats;10;16;5;75;1;10;117
Forces armades;0;0;0;0;0;0;0
Total;86;227;164;1524;152;397;2550

