﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Orís
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081509
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;15;7
Tècnics i professionals científics i intel·lectuals;9;10;5
Tècnics i professionals de suport;8;6;11
Empleats administratius;10;3;2
Treballadors de serveis i venedors de comerç;15;7;8
Treballadors qualificats en activitats agràries i pesqueres;20;26;51
Artesans i treballadors qualificats de les indústries i la construcció;15;7;9
Operadors d'instal·lacions i maquinària, i muntadors;12;12;8
Treballadors no qualificats;7;8;7
Forces armades;0;0;0
Total;104;94;108

