﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilella Alta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431732
;1999;1989
      Total;;
 explot.;33;57
 UTA;24;25
     Mà d'obra familiar;;
 total;;
  explot.;31;56
 nombre persones;49;83
  UTA;23;25
 titular;;
 nombre persones;31;56
  UTA;15;17
 cònjuge;;
 nombre persones;11;12
 altres familiars;;
  UTA;4;3
   explot.;7;13
 nombre persones;7;15
  UTA;5;5
       Mà d'obra assalariada;;
 total;;
  explot.;8;10
   UTA;1;0
 fixa;;
  explot.;2;1
 nombre persones;2;1
  UTA;0;0
 eventual;;
  explot.;6;9
   UTA;1;0

