﻿Població a 1 de gener. Per sexe i edat quinquennal
Bàscara. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170160
;Homes;Dones;Total
De 0 a 4 anys;22;22;44
De 5 a 9 anys;21;27;48
De 10 a 14 anys;33;24;57
De 15 a 19 anys;34;20;54
De 20 a 24 anys;30;21;51
De 25 a 29 anys;33;17;50
De 30 a 34 anys;31;26;57
De 35 a 39 anys;31;30;61
De 40 a 44 anys;48;38;86
De 45 a 49 anys;46;51;97
De 50 a 54 anys;45;32;77
De 55 a 59 anys;39;40;79
De 60 a 64 anys;34;31;65
De 65 a 69 anys;19;13;32
De 70 a 74 anys;19;25;44
De 75 a 79 anys;13;28;41
De 80 a 84 anys;17;20;37
De 85 a 89 anys;14;19;33
De 90 a 94 anys;6;13;19
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;535;499;1034

