﻿Cadastre immobiliari urbà
Ogassa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171122
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;269;9856;36639
2021;2007;269;9856;36640
2020;2007;269;9458;35158
2019;2007;267;9415;35260
2018;2007;268;9423;35161
2017;2007;268;9310;34740
2016;2007;272;9499;34924
2015;2007;270;8581;31782
2014;2007;270;8469;31368
2013;2007;270;10587;39210
2012;2007;245;10319;42120
2011;2007;243;10215;42039
2010;2007;244;9888;40524
2009;2007;244;9798;40155
2008;2007;243;9537;39249
2007;2007;243;9350;38479
2006;1989;285;3299;11575

