﻿Saldos migratoris interns. Municipis
Pobla de Mafumet, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431093
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;8;8;-9;9
2021;20;-28;3;15;10
2020;12;11;13;7;43
2019;36;-12;5;-3;26
2018;-3;16;-5;-11;-3
2017;28;-7;-1;-17;3
2016;-8;29;3;29;53
2015;51;6;11;-13;55
2014;135;42;5;18;200
2013;108;45;8;22;183
2012;173;43;5;-11;210
2011;109;28;-8;4;133
2010;88;46;8;-3;139
2009;125;38;-13;22;172
2008;173;52;23;4;252
2007;252;31;22;10;315
2006;194;8;18;12;232
2005;57;1;4;1;63
2004;29;19;1;4;53
2003;21;9;5;4;39
2002;19;24;0;20;63
2001;18;-3;-4;-2;9
2000;21;-5;-1;8;23
1999;42;7;12;0;61
1998;29;1;6;0;36
1997;21;8;-3;2;28
1995;27;-9;2;6;26
1994;6;3;3;3;15
1993;-1;-12;-1;3;-11
1992;-11;8;8;-1;4
1990;24;0;7;14;45
1989;-5;1;5;-2;-1
1988;10;2;-1;1;12

