﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430424
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;1;3;5;1;4;5;5;2;1;31
dones;0;0;0;1;1;0;1;2;1;3;0;9
total;0;4;1;4;6;1;5;7;6;5;1;40
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;9;11;8;14;15;16;11;5;2;0;93
dones;0;3;6;5;5;7;1;1;2;0;1;31
total;2;12;17;13;19;22;17;12;7;2;1;124
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;2;4;2;1;0;0;10
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;0;3;4;2;1;0;0;11
Construcció;;;;;;;;;;;;
homes;2;4;6;2;8;9;9;7;3;1;0;51
dones;0;1;1;0;0;1;1;0;0;0;0;4
total;2;5;7;2;8;10;10;7;3;1;0;55
Comerç i reparació;;;;;;;;;;;;
homes;3;6;8;9;11;17;11;6;9;4;0;84
dones;2;5;14;5;9;9;14;8;3;0;2;71
total;5;11;22;14;20;26;25;14;12;4;2;155
Hostaleria;;;;;;;;;;;;
homes;1;1;0;3;2;3;2;1;1;1;0;15
dones;1;2;3;0;0;1;1;1;1;0;1;11
total;2;3;3;3;2;4;3;2;2;1;1;26
Transport i comunicacions;;;;;;;;;;;;
homes;1;3;0;4;3;2;6;3;1;0;0;23
dones;0;0;2;1;1;0;2;0;1;0;0;7
total;1;3;2;5;4;2;8;3;2;0;0;30
Mediació financera;;;;;;;;;;;;
homes;0;0;3;3;1;4;3;2;2;0;0;18
dones;0;0;0;0;2;5;1;0;0;0;0;8
total;0;0;3;3;3;9;4;2;2;0;0;26
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;4;8;9;8;3;7;1;0;0;44
dones;1;3;6;6;7;12;6;0;1;0;0;42
total;1;7;10;14;16;20;9;7;2;0;0;86
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;2;3;3;6;3;2;1;4;0;25
dones;0;1;0;3;1;4;0;1;0;0;0;10
total;1;1;2;6;4;10;3;3;1;4;0;35
Educació;;;;;;;;;;;;
homes;0;0;1;7;2;5;2;2;2;1;0;22
dones;0;2;2;7;9;8;3;6;2;1;0;40
total;0;2;3;14;11;13;5;8;4;2;0;62
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;4;1;1;3;4;2;1;0;0;16
dones;0;2;3;6;9;8;9;1;0;2;0;40
total;0;2;7;7;10;11;13;3;1;2;0;56
Altres serveis;;;;;;;;;;;;
homes;0;0;0;2;0;2;0;0;0;0;0;4
dones;0;4;0;2;3;2;0;1;1;0;0;13
total;0;4;0;4;3;4;0;1;1;0;0;17
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;32;41;53;59;77;67;50;32;15;1;437
dones;4;23;37;36;47;58;40;21;12;6;4;288
total;14;55;78;89;106;135;107;71;44;21;5;725

