﻿Població a 1 de gener. Per sexe i edat en grans grups
Arbúcies
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170097
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;526;2232;577;503;1978;658;1029;4210;1235
2021;532;2252;571;521;1973;658;1053;4225;1229
2020;548;2313;555;532;2004;656;1080;4317;1211
2019;569;2291;530;562;1956;648;1131;4247;1178
2018;573;2282;523;566;1938;633;1139;4220;1156
2017;558;2252;497;552;1944;624;1110;4196;1121
2016;558;2246;494;547;1928;607;1105;4174;1101
2015;547;2214;498;533;1913;592;1080;4127;1090
2014;563;2327;487;538;1981;585;1101;4308;1072
2013;571;2343;488;546;2011;568;1117;4354;1056
2012;612;2448;478;572;2060;571;1184;4508;1049
2011;608;2467;466;565;2041;566;1173;4508;1032
2010;596;2463;456;531;2053;548;1127;4516;1004
2009;569;2491;448;520;2008;559;1089;4499;1007
2008;551;2475;453;502;1977;568;1053;4452;1021
2007;533;2368;439;474;1893;564;1007;4261;1003
2006;516;2406;446;442;1859;563;958;4265;1009
2005;491;2277;440;416;1829;549;907;4106;989
2004;476;2139;441;391;1768;560;867;3907;1001
2003;453;2056;444;399;1690;557;852;3746;1001
2002;438;1903;446;386;1678;565;824;3581;1011
2001;418;1807;440;356;1633;554;774;3440;994
2000;398;1716;429;335;1604;544;733;3320;973

