﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Tortosa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431554&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);11095;2100
03/2024 (p);11130;2110
02/2024;11005;2090
01/2024;10960;2085
12/2023;11225;2095
11/2023;11220;2095
10/2023;11105;2090
09/2023;10945;2100
08/2023;10725;2085
07/2023;10940;2080
06/2023;10955;2090
05/2023;10995;2090
04/2023;10955;2090
03/2023;10800;2080
02/2023;10655;2085
01/2023;10620;2080
12/2022;10850;2120
11/2022;10860;2115
10/2022;10745;2110
09/2022;10620;2110
08/2022;10520;2100
07/2022;10795;2110
06/2022;10590;2105
05/2022;10770;2120
04/2022;10735;2130
03/2022;10545;2140
02/2022;10525;2145
01/2022;10470;2145
12/2021;10569;2145
11/2021;10609;2144
10/2021;10583;2147
09/2021;10146;2138
08/2021;10189;2142
07/2021;10539;2148
06/2021;10178;2149
05/2021;10192;2145
04/2021;9995;2140
03/2021;9997;2142
02/2021;10095;2132
01/2021;10129;2123
12/2020;10363;2140
11/2020;10382;2139
10/2020;10380;2142
09/2020;9980;2142
08/2020;9784;2142
07/2020;9814;2147
06/2020;9604;2154
05/2020;9721;2136
03/2020;9662;2143
12/2019;10276;2174
09/2019;9910;2185
06/2019;10139;2216
03/2019;9945;2215
12/2018;10183;2210
09/2018;9789;2202
06/2018;9948;2243
03/2018;9650;2248
12/2017;9793;2264
09/2017;9552;2285
06/2017;9460;2298
03/2017;9223;2297
12/2016;9522;2310
09/2016;8995;2318
06/2016;9097;2342
03/2016;8939;2326
12/2015;9287;2326
09/2015;8761;2312
06/2015;8833;2321
03/2015;8740;2312
12/2014;8963;2321
09/2014;8408;2311
06/2014;8508;2335
03/2014;8426;2297
12/2013;8740;2293
09/2013;8379;2278
06/2013;8546;2277
03/2013;8497;2265
12/2012;8911;2290
09/2012;8985;2310
06/2012;9170;2327
03/2012;9221;2335

