﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Santa Cristina d'Aro
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:171812&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;15;10;15;15;15;15;10;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;20;20;20;20;20;20;20;20;20;20;25;25;20;20
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;105;105;105;100;100;100;100;100;105;100;100;100;100;95
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";80;80;80;75;75;80;80;80;80;80;80;80;80;75
H Transport i emmagatzematge;20;20;20;20;20;20;20;20;25;25;25;25;25;25
I Hostaleria;40;40;40;40;40;40;40;45;40;40;45;40;45;40
J Informació i comunicacions;15;15;15;10;10;10;10;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;10;10;10;10;10;15;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;40;40;40;40;35;40;30;30;25;25;30;30;30;30
N Activitats administratives i serveis auxiliars;45;45;45;45;40;40;40;40;45;40;40;40;40;35
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;20;20;20;20;20;20;20;20;20;20;20;20;20;25
Q Activitats sanitàries i de serveis socials;20;15;15;20;20;15;15;15;20;20;15;15;15;15
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;5;5;5;5;5;5;5;10;5;5;5
S Altres serveis;25;25;25;25;20;25;20;20;20;25;25;25;25;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;470;465;460;455;440;455;440;440;445;445;445;445;435;430

