﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Jaume dels Domenys
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431378&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;65;31;34
Tècnics i professionals científics i intel·lectuals;27;20;19
Tècnics i professionals de suport;49;47;41
Empleats administratius;47;18;7
Treballadors de serveis i venedors de comerç;95;51;40
Treballadors qualificats en activitats agràries i pesqueres;42;51;81
Artesans i treballadors qualificats de les indústries i la construcció;143;100;122
Operadors d'instal·lacions i maquinària, i muntadors;75;71;62
Treballadors no qualificats;68;34;30
Forces armades;0;0;0
Total;611;423;436

