﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Saldes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081901
;Homes;Dones;Total
04/2024 (p);80;55;135
03/2024 (p);85;55;140
02/2024;80;55;135
01/2024;80;55;135
12/2023;80;60;140
11/2023;80;60;140
10/2023;80;55;140
09/2023;80;60;145
08/2023;80;55;135
07/2023;85;55;140
06/2023;80;55;135
05/2023;80;55;135
04/2023;80;55;130
03/2023;75;50;125
02/2023;75;50;130
01/2023;80;55;130
12/2022;75;50;130
11/2022;80;55;135
10/2022;80;55;135
09/2022;75;55;130
08/2022;70;55;125
07/2022;80;60;135
06/2022;75;55;130
05/2022;75;60;135
04/2022;75;60;135
03/2022;75;55;130
02/2022;75;55;130
01/2022;70;55;125
12/2021;75;57;132
11/2021;71;53;124
10/2021;72;54;126
09/2021;71;51;122
08/2021;70;52;122
07/2021;69;55;124
06/2021;67;58;125
05/2021;65;57;122
04/2021;64;54;118
03/2021;65;58;123
02/2021;67;55;122
01/2021;64;55;119
12/2020;67;58;125
11/2020;63;55;118
10/2020;67;52;119
09/2020;65;54;119
08/2020;68;53;121
07/2020;67;54;121
06/2020;69;52;121
05/2020;67;49;116
03/2020;64;49;113
12/2019;71;52;123
09/2019;70;55;125
06/2019;65;57;122
03/2019;65;52;117
12/2018;66;54;120
09/2018;69;56;125
06/2018;68;57;125
03/2018;68;57;125
12/2017;71;57;128
09/2017;71;58;129
06/2017;72;59;131
03/2017;73;60;133
12/2016;73;62;135
09/2016;71;63;134
06/2016;70;59;129
03/2016;73;62;135
12/2015;76;61;137
09/2015;77;62;139
06/2015;76;61;137
03/2015;70;63;133
12/2014;70;66;136
09/2014;72;66;138
06/2014;67;65;132
03/2014;65;64;129
12/2013;67;64;131
09/2013;61;64;125
06/2013;63;62;125
03/2013;65;66;131
12/2012;65;65;130
09/2012;64;67;131
06/2012;64;66;130
03/2012;62;68;130

