﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081108&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;10;12;10;268;47;152;499
Tècnics i professionals científics i intel·lectuals;13;71;51;238;11;19;403
Tècnics i professionals de suport;13;41;23;464;32;42;615
Empleats administratius;13;41;27;400;28;39;548
Treballadors de serveis i venedors de comerç;31;103;28;769;69;171;1171
Treballadors qualificats en act. agràries i pesqueres;6;3;3;80;7;44;143
Artesans i treballadors qualificats de les indústries i la construcció;21;30;16;1008;96;122;1293
Operadors d'instal·lacions i maquinària, i muntadors;26;23;19;726;52;77;923
Treballadors no qualificats;34;44;29;460;37;85;689
Forces armades;1;0;2;9;0;0;12
Total;168;368;208;4422;379;751;6296

