﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:29&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);555;1325;1245;1075;4200
03/2024 (p);555;1325;1245;1070;4195
02/2024;530;1310;1240;1060;4140
01/2024;510;1295;1235;1055;4095
12/2023;525;1315;1225;1055;4125
11/2023;540;1330;1225;1065;4160
10/2023;530;1325;1225;1055;4130
09/2023;540;1345;1245;1070;4200
08/2023;570;1310;1210;1040;4130
07/2023;585;1300;1210;1020;4110
06/2023;545;1330;1210;1015;4100
05/2023;535;1375;1235;1025;4170
04/2023;530;1375;1255;1035;4195
03/2023;520;1350;1240;1020;4135
02/2023;515;1355;1245;1010;4125
01/2023;515;1325;1230;995;4065
12/2022;505;1355;1220;1000;4080
11/2022;540;1375;1215;1010;4135
10/2022;530;1355;1220;1005;4105
09/2022;540;1385;1230;1020;4175
08/2022;570;1335;1205;995;4105
07/2022;615;1360;1205;995;4175
06/2022;590;1375;1195;995;4160
05/2022;540;1405;1230;1015;4195
04/2022;550;1400;1220;1005;4175
03/2022;530;1380;1205;1000;4110
02/2022;525;1350;1185;975;4030
01/2022;525;1345;1190;985;4045
12/2021;534;1371;1216;982;4103
11/2021;536;1375;1213;980;4104
10/2021;529;1391;1221;977;4118
09/2021;546;1407;1238;976;4167
08/2021;563;1348;1170;961;4042
07/2021;599;1355;1180;959;4093
06/2021;550;1367;1178;954;4049
05/2021;505;1396;1186;968;4055
04/2021;491;1404;1183;969;4047
03/2021;493;1380;1166;963;4002
02/2021;482;1392;1165;953;3992
01/2021;477;1384;1154;943;3958
12/2020;484;1381;1153;944;3962
11/2020;480;1384;1156;940;3960
10/2020;486;1380;1163;932;3961
09/2020;481;1386;1169;941;3977
08/2020;491;1325;1144;916;3876
07/2020;466;1327;1131;908;3832
06/2020;449;1337;1126;910;3822
05/2020;466;1378;1152;927;3923
03/2020;452;1384;1138;916;3890
12/2019;501;1405;1136;914;3956
09/2019;514;1469;1145;919;4047
06/2019;542;1433;1112;914;4001
03/2019;516;1427;1126;889;3958
12/2018;497;1415;1100;874;3886
09/2018;556;1458;1112;876;4002
06/2018;550;1449;1078;860;3937
03/2018;517;1430;1083;862;3892
12/2017;524;1432;1053;852;3861
09/2017;551;1494;1100;856;4001
06/2017;560;1474;1043;823;3900
03/2017;502;1510;1043;827;3882
12/2016;491;1467;1062;822;3842
09/2016;535;1515;1074;827;3951
06/2016;556;1468;1041;803;3868
03/2016;490;1462;1043;802;3797
12/2015;460;1444;1048;791;3743
09/2015;499;1517;1054;790;3860
06/2015;477;1461;1017;765;3720
03/2015;441;1466;1030;769;3706
12/2014;439;1463;1054;747;3703
09/2014;489;1530;1059;752;3830
06/2014;481;1512;1014;725;3732
03/2014;415;1490;1010;731;3646
12/2013;425;1501;1019;726;3671
09/2013;474;1555;1045;721;3795
06/2013;495;1508;1009;708;3720
03/2013;444;1500;1017;712;3673
12/2012;475;1517;1024;722;3738
09/2012;544;1636;1055;743;3978
06/2012;530;1637;1020;738;3925
03/2012;499;1629;1041;749;3918

