﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Flix. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430607&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;4;0;1;0;1;2;0;8
3 habitacions;1;19;3;11;14;37;19;8;112
4 habitacions;10;65;18;24;55;51;50;32;305
5 habitacions;25;107;42;45;71;146;121;127;684
6 habitacions;7;44;19;13;33;56;117;123;412
7 habitacions;3;14;5;7;14;15;14;11;83
8 habitacions;0;3;0;3;3;3;4;5;21
9 habitacions;2;1;0;3;1;0;1;0;8
10 habitacions i més;0;0;0;1;0;0;1;0;2
Total;48;257;87;108;191;309;329;306;1635

