﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Alt Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:03&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;24;7;0;2;0;33
De 25 a 29 anys;36;13;1;18;3;71
De 30 a 34 anys;42;67;10;53;17;189
De 35 a 39 anys;35;68;26;85;38;252
De 40 a 44 anys;39;56;41;101;58;295
De 45 a 49 anys;17;33;56;84;66;256
De 50 a 54 anys;8;25;108;52;29;222
De 55 a 59 anys;3;18;88;27;14;150
De 60 a 64 anys;5;5;87;7;3;107
De 65 a 69 anys;1;6;119;4;3;133
De 70 a 74 anys;0;5;128;1;2;136
De 75 a 79 anys;1;1;96;1;0;99
De 80 a 84 anys;0;0;74;0;0;74
De 85 anys i més;2;0;79;0;0;81
Total;214;304;913;435;233;2099

