﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Agustí de Lluçanès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081957&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;20;10;10;50
03/2024 (p);10;15;10;10;50
02/2024;10;20;10;10;50
01/2024;10;20;10;10;55
12/2023;10;20;10;15;55
11/2023;10;20;10;15;55
10/2023;10;20;10;15;55
09/2023;10;20;5;15;55
08/2023;10;20;5;15;55
07/2023;10;20;10;15;55
06/2023;10;20;10;15;60
05/2023;10;20;10;15;55
04/2023;10;20;10;15;55
03/2023;15;20;10;15;60
02/2023;15;20;10;15;55
01/2023;15;20;10;15;55
12/2022;15;20;10;15;55
11/2022;15;25;5;15;60
10/2022;15;25;5;15;60
09/2022;10;25;5;15;55
08/2022;15;25;5;15;60
07/2022;15;25;5;15;60
06/2022;15;25;5;15;60
05/2022;15;20;5;20;60
04/2022;15;20;5;20;60
03/2022;15;20;5;20;60
02/2022;10;20;5;20;60
01/2022;10;20;5;20;55
12/2021;..;20;..;20;55
11/2021;11;19;5;21;56
10/2021;12;19;5;21;57
09/2021;11;19;5;20;55
08/2021;9;18;5;21;53
07/2021;11;18;5;20;54
06/2021;..;17;..;20;52
05/2021;9;17;5;19;50
04/2021;8;18;6;22;54
03/2021;8;18;6;22;54
02/2021;7;18;6;21;52
01/2021;7;18;5;21;51
12/2020;7;18;5;21;51
11/2020;8;17;5;21;51
10/2020;8;17;6;20;51
09/2020;8;17;6;21;52
08/2020;8;15;5;21;49
07/2020;8;15;5;21;49
06/2020;9;13;5;21;48
05/2020;9;13;6;21;49
03/2020;8;13;6;21;48
12/2019;9;13;5;23;50
09/2019;10;15;5;23;53
06/2019;..;15;..;23;53
03/2019;..;14;..;22;51
12/2018;..;14;..;22;50
09/2018;11;14;6;21;52
06/2018;11;15;6;23;55
03/2018;9;17;5;23;54
12/2017;12;15;6;21;54
09/2017;15;14;6;22;57
06/2017;14;13;8;20;55
03/2017;13;13;7;22;55
12/2016;13;13;9;21;56
09/2016;12;13;10;19;54
06/2016;15;14;9;19;57
03/2016;14;13;8;21;56
12/2015;14;13;10;19;56
09/2015;13;12;10;19;54
06/2015;15;12;10;17;54
03/2015;12;12;9;17;50
12/2014;10;16;11;15;52
09/2014;10;14;12;15;51
06/2014;12;13;13;15;53
03/2014;10;13;13;14;50
12/2013;8;13;13;16;50
09/2013;6;13;13;16;48
06/2013;8;12;13;16;49
03/2013;7;11;14;16;48
12/2012;7;12;14;16;49
09/2012;6;13;16;15;50
06/2012;7;13;17;14;51
03/2012;9;14;17;12;52

