﻿Espècies arbòries forestals
Miravet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430846&lang=es
;1999
   Total;
 total;
 explot.;45
 ha;255
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;44
 ha;252
     Frondoses;
 total;
 explot.;3
 ha;21
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;2
 ha;18
       Resinoses;
 total;
 explot.;41
 ha;234
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;41
 ha;234
         Mixtes;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0

