﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081108&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;6;13;27;44;52;52;59;57;44;32;4;390
dones;0;6;18;13;13;26;22;23;7;8;7;143
total;6;19;45;57;65;78;81;80;51;40;11;533
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;26;27;50;42;43;48;47;35;20;9;351
dones;2;9;21;26;30;28;19;17;13;10;8;183
total;6;35;48;76;72;71;67;64;48;30;17;534
Membres de cooperatives;;;;;;;;;;;;
homes;0;2;0;2;0;3;1;3;0;0;0;11
dones;1;0;1;1;1;0;2;1;0;0;0;7
total;1;2;1;3;1;3;3;4;0;0;0;18
Ajudes familiars;;;;;;;;;;;;
homes;2;5;0;2;1;1;0;0;1;0;0;12
dones;1;0;3;3;1;0;2;2;1;1;1;15
total;3;5;3;5;2;1;2;2;2;1;1;27
Assalariats fixos;;;;;;;;;;;;
homes;40;179;349;357;332;291;244;211;178;78;12;2271
dones;18;118;264;252;163;175;132;108;62;20;24;1336
total;58;297;613;609;495;466;376;319;240;98;36;3607
Assalariats eventuals;;;;;;;;;;;;
homes;84;169;156;135;75;77;41;30;24;18;7;816
dones;53;135;164;101;92;71;49;38;30;12;16;761
total;137;304;320;236;167;148;90;68;54;30;23;1577
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;136;394;559;590;502;467;393;348;282;148;32;3851
dones;75;268;471;396;300;300;226;189;113;51;56;2445
total;211;662;1030;986;802;767;619;537;395;199;88;6296

