﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ullastret
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172057&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);70;60;130
03/2024 (p);70;60;130
02/2024;70;55;125
01/2024;70;55;125
12/2023;70;60;130
11/2023;70;60;125
10/2023;70;60;130
09/2023;70;60;130
08/2023;75;60;135
07/2023;80;60;140
06/2023;80;60;140
05/2023;80;60;140
04/2023;75;60;135
03/2023;75;60;135
02/2023;70;60;130
01/2023;70;60;130
12/2022;75;60;135
11/2022;75;55;130
10/2022;75;55;130
09/2022;75;55;130
08/2022;75;55;130
07/2022;80;55;135
06/2022;75;55;130
05/2022;80;55;130
04/2022;85;50;135
03/2022;75;50;130
02/2022;75;50;125
01/2022;70;50;120
12/2021;71;50;121
11/2021;75;49;124
10/2021;74;50;124
09/2021;75;49;124
08/2021;75;49;124
07/2021;80;49;129
06/2021;78;49;127
05/2021;72;46;118
04/2021;72;46;118
03/2021;69;46;115
02/2021;66;44;110
01/2021;66;45;111
12/2020;70;45;115
11/2020;67;44;111
10/2020;67;45;112
09/2020;63;46;109
08/2020;69;48;117
07/2020;71;49;120
06/2020;73;47;120
05/2020;73;45;118
03/2020;73;44;117
12/2019;72;47;119
09/2019;81;50;131
06/2019;90;50;140
03/2019;86;47;133
12/2018;88;47;135
09/2018;83;50;133
06/2018;87;47;134
03/2018;87;46;133
12/2017;84;45;129
09/2017;89;46;135
06/2017;85;45;130
03/2017;83;48;131
12/2016;79;47;126
09/2016;81;49;130
06/2016;88;51;139
03/2016;84;46;130
12/2015;76;48;124
09/2015;79;53;132
06/2015;78;51;129
03/2015;86;51;137
12/2014;73;51;124
09/2014;78;50;128
06/2014;82;49;131
03/2014;76;48;124
12/2013;72;50;122
09/2013;75;48;123
06/2013;73;52;125
03/2013;73;51;124
12/2012;67;51;118
09/2012;75;49;124
06/2012;73;48;121
03/2012;75;47;122

