﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Palau d'Anglesola, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251581&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);9;10;6;45;70
12/2023 (p);9;9;7;42;67
09/2023 (p);9;8;7;41;65
06/2023 (p);9;9;7;42;67
03/2023 (p);9;9;6;41;65
12/2022 (p);9;9;6;46;70
09/2022 (p);9;10;6;46;71
06/2022 (p);10;10;6;46;72
03/2022 (p);11;10;6;49;76
12/2021 (p);10;9;7;45;71
09/2021 (p);11;8;7;44;70
06/2021 (p);10;8;7;43;68
03/2021 (p);9;8;7;46;70
12/2020 (p);10;9;7;45;71

