﻿Habitatges principals segons instal·lacions i serveis (III)
Pacs del Penedès
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081542&lang=es
;1991
    Telèfon;
 sí;73
 no;64
     Calefacció;
 aparells col·lectiva;10
 aparells aparells individual;23
 aparells aparells aparells mòbils o fixos;35
 aparells aparells aparells aparells total;68
 aparells aparells aparells aparells aparells no;69
        Refrigeració;
 sí;23
 no;114

