﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Escala, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170622
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;10;19;94;156;377;361;407;286;1712
Nascuts a Catalunya;0;0;1;1;2;11;22;20;26;83
Nascuts a Barcelona;0;0;0;1;1;4;16;4;11;37
Nascuts a Girona;0;0;1;0;1;5;5;15;14;41
Nascuts a Lleida;0;0;0;0;0;1;1;1;1;4
Nascuts a Tarragona;0;0;0;0;0;1;0;0;0;1
Nascuts a la resta de l'Estat;2;8;17;86;143;325;255;224;122;1182
Nascuts a Andalusia;1;1;6;46;90;189;142;113;67;655
Nascuts a Aragó;1;2;1;6;7;10;16;8;3;54
Nascuts a Astúries;0;0;0;1;2;3;0;3;0;9
Nascuts a les Balears;0;0;0;2;0;4;4;3;1;14
Nascuts a les Canàries;0;0;0;1;0;1;2;1;0;5
Nascuts a Cantàbria;0;0;0;0;0;0;0;2;0;2
Nascuts a Castella-la Manxa;0;0;0;3;8;22;15;11;4;63
Nascuts a Castella i Lleó;0;1;1;7;7;16;21;23;18;94
Nascuts a la Comunitat Valenciana;0;2;6;7;10;7;9;7;3;51
Nascuts a Extremadura;0;0;0;4;10;52;30;26;5;127
Nascuts a Galícia;0;0;0;2;2;2;6;14;4;30
Nascuts a Madrid;0;0;2;1;0;5;3;7;7;25
Nascuts a Múrcia;0;0;0;4;4;7;0;2;2;19
Nascuts a Navarra;0;2;0;0;0;0;0;0;1;3
Nascuts al País Basc;0;0;0;0;1;4;5;3;4;17
Nascuts a la Rioja;0;0;0;0;0;1;1;0;0;2
Nascuts a Ceuta o Melilla;0;0;1;2;2;2;1;1;3;12
Nascuts a l'estranger;0;2;1;7;11;41;84;163;138;447

