﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Canet de Mar. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:080403&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;29;7;22;14;0;72
Regne Unit;17;1;5;7;0;30
Argentina;15;1;82;0;0;98
Alemanya;14;4;16;4;0;38
Estats Units, els;16;1;5;10;0;32
Mèxic;4;0;7;1;0;12
Suïssa;10;1;21;6;0;38
Andorra;17;2;5;3;0;27
Bèlgica;7;1;9;8;0;25
Brasil;7;0;7;0;0;14
Equador;4;0;7;0;0;11
Xile;5;0;7;0;0;12
Veneçuela;3;0;1;1;0;5
Colòmbia;5;1;8;0;0;14
Països Baixos;17;0;13;0;0;30
Itàlia;4;1;1;4;0;10
Perú;3;0;1;0;0;4
República Dominicana;2;0;3;0;0;5
Uruguai;1;0;5;0;0;6
Bolívia;0;0;0;0;0;0
Austràlia;1;0;0;1;0;2
Canadà;4;0;0;1;1;6
Cuba;0;0;1;0;0;1
Suècia;2;0;0;0;0;2
Costa Rica;0;0;0;0;0;0
Panamà;2;0;0;0;0;2
Irlanda;2;0;0;0;0;2
Paraguai;1;0;0;0;0;1
Dinamarca;1;1;2;0;0;4
Israel;4;0;5;0;0;9
Marroc;1;0;0;0;0;1
Noruega;0;0;2;0;0;2
Guatemala;1;0;0;0;0;1
Àustria;0;0;0;0;0;0
Portugal;2;0;1;0;0;3
Turquia;0;0;0;0;0;0
Pakistan;1;0;0;1;0;2
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;2;0;0;0;0;2
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;1;0;0;0;0;1
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;1;0;1
Singapur;0;0;0;0;0;0
Resta països;8;1;3;2;0;14
Total;213;22;239;64;1;539

