﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:179026
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;5;5;5;8;9;6;8;7;0;60
dones;0;0;2;2;1;1;3;4;4;0;1;18
total;1;6;7;7;6;9;12;10;12;7;1;78
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;13;9;10;8;12;7;11;10;2;1;84
dones;3;5;7;6;2;5;7;5;3;1;1;45
total;4;18;16;16;10;17;14;16;13;3;2;129
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;1;0;0;0;3
Construcció;;;;;;;;;;;;
homes;3;10;11;16;16;12;12;12;8;3;0;103
dones;0;1;1;2;0;2;2;0;0;0;0;8
total;3;11;12;18;16;14;14;12;8;3;0;111
Comerç i reparació;;;;;;;;;;;;
homes;2;2;11;5;4;12;2;7;4;5;0;54
dones;1;5;8;3;5;7;4;5;8;1;1;48
total;3;7;19;8;9;19;6;12;12;6;1;102
Hostaleria;;;;;;;;;;;;
homes;2;1;1;3;6;5;4;0;4;0;0;26
dones;2;4;8;3;12;3;2;1;1;1;0;37
total;4;5;9;6;18;8;6;1;5;1;0;63
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;2;1;3;4;2;0;0;2;0;17
dones;0;1;1;3;1;0;0;1;0;0;0;7
total;0;4;3;4;4;4;2;1;0;2;0;24
Mediació financera;;;;;;;;;;;;
homes;0;1;1;3;0;6;1;0;0;0;0;12
dones;0;1;2;1;0;1;0;0;0;0;0;5
total;0;2;3;4;0;7;1;0;0;0;0;17
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;1;2;0;3;2;4;2;2;0;1;18
dones;0;4;2;2;3;4;0;0;0;1;1;17
total;1;5;4;2;6;6;4;2;2;1;2;35
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;5;9;3;7;6;0;2;0;0;35
dones;0;2;6;2;11;8;2;0;2;0;0;33
total;1;4;11;11;14;15;8;0;4;0;0;68
Educació;;;;;;;;;;;;
homes;0;1;2;1;3;5;3;5;2;1;0;23
dones;0;2;6;5;3;5;9;5;0;0;0;35
total;0;3;8;6;6;10;12;10;2;1;0;58
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;0;0;1;0;4
dones;0;2;6;3;7;4;5;2;1;0;0;30
total;0;3;7;3;7;4;6;2;1;1;0;34
Altres serveis;;;;;;;;;;;;
homes;1;0;5;2;1;0;1;2;1;1;0;14
dones;1;3;8;2;1;1;1;2;0;0;0;19
total;2;3;13;4;2;1;2;4;1;1;0;33
Personal domèstic;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;1;4;2;2;1;1;1;0;12
total;2;0;0;1;4;2;2;1;1;1;0;14
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;41;55;56;53;73;52;46;41;22;2;455
dones;7;31;57;35;50;43;37;26;20;5;4;315
total;21;72;112;91;103;116;89;72;61;27;6;770

