﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081350
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;249;204;214;272;396;459;399;363;315;302;283;213;184;451;4304
 dones;204;214;215;251;349;426;395;342;297;292;288;202;172;626;4273
 total;453;418;429;523;745;885;794;705;612;594;571;415;356;1077;8577
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;234;396;459;399;363;315;302;283;213;184;451;3599
 dones;0;0;0;209;349;426;395;342;297;292;288;202;172;626;3598
 total;0;0;0;443;745;885;794;705;612;594;571;415;356;1077;7197
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;82;287;410;354;329;287;260;256;138;58;14;2476
 dones;0;0;1;60;215;312;279;219;178;156;97;38;17;14;1586
 total;0;0;2;142;502;722;633;548;465;416;353;176;75;28;4062
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;14;10;3;2;3;0;2;0;2;2;0;38
 dones;0;0;0;6;3;3;1;0;0;0;0;0;1;0;14
 total;0;0;0;20;13;6;3;3;0;2;0;2;3;0;52
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;11;30;17;16;18;9;12;7;12;7;1;140
 dones;0;0;0;12;36;43;27;23;33;18;9;6;3;3;213
 total;0;0;0;23;66;60;43;41;42;30;16;18;10;4;353
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;107;327;430;372;350;296;274;263;152;67;15;2654
 dones;0;0;1;78;254;358;307;242;211;174;106;44;21;17;1813
 total;0;0;2;185;581;788;679;592;507;448;369;196;88;32;4467
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;4;4;34;81;405;528
 dones;0;0;0;0;0;0;1;1;3;1;8;19;44;365;442
 total;0;0;0;0;0;0;1;1;3;5;12;53;125;770;970
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;4;4;4;7;15;9;21;29;20;115
 dones;0;0;0;0;0;2;7;1;9;6;3;5;9;22;64
 total;0;0;0;1;1;6;11;5;16;21;12;26;38;42;179
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;173;202;211;152;53;10;3;0;0;0;0;1;0;0;805
 dones;136;211;212;162;70;14;3;0;2;0;1;1;0;1;813
 total;309;413;423;314;123;24;6;0;2;0;1;2;0;1;1618
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;1;1;2;0;0;0;2;8;16
 dones;0;0;0;1;16;41;68;93;69;108;161;123;94;197;971
 total;0;0;0;2;16;42;69;94;71;108;161;123;96;205;987
 altres situacions;;;;;;;;;;;;;;;
 homes;76;2;2;11;15;14;19;8;10;9;7;5;5;3;186
 dones;68;3;2;10;9;11;9;5;3;3;9;10;4;24;170
 total;144;5;4;21;24;25;28;13;13;12;16;15;9;27;356
 total no actius;;;;;;;;;;;;;;;
 homes;249;204;213;165;69;29;27;13;19;28;20;61;117;436;1650
 dones;204;214;214;173;95;68;88;100;86;118;182;158;151;609;2460
 total;453;418;427;338;164;97;115;113;105;146;202;219;268;1045;4110

