﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:430385&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;144;300;444;291;126;3;315;774;39;102;36;18;20796;23403
Hombres;3;90;141;180;165;42;3;162;339;12;48;21;6;10104;11316
Mujeres;3;51;159;267;129;87;0;153;435;24;57;18;15;10692;12087
Extranjera;0;27;39;60;48;12;0;48;75;3;12;27;3;5370;5733
Hombres;0;18;24;30;33;3;0;21;24;0;3;15;3;2580;2751
Mujeres;0;9;18;30;18;12;0;24;54;3;9;15;3;2793;2982
Total;9;171;339;504;342;138;3;363;852;39;114;66;21;26169;29133
Hombres;3;108;162;210;198;45;3;183;363;15;51;33;6;12684;14067
Mujeres;6;60;180;297;144;96;0;177;489;24;63;30;15;13482;15069

