﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:25
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;3;165;849;1545;816;693;750;477;423;108;45;5871
De 15 a 19 anys;0;0;36;156;45;39;0;0;0;0;0;273
De 20 a 24 anys;0;3;18;57;66;63;57;45;3;9;0;324
De 25 a 29 anys;0;6;27;60;48;63;75;60;9;27;3;378
De 30 a 34 anys;0;3;30;75;42;54;60;39;39;15;6;360
De 35 a 39 anys;0;3;42;99;57;66;66;39;42;21;6;441
De 40 a 44 anys;0;6;63;120;69;75;93;39;48;15;3;525
De 45 a 49 anys;0;3;51;105;54;72;114;51;54;6;3;516
De 50 a 54 anys;0;9;39;114;63;66;81;48;57;6;3;486
De 55 a 59 anys;0;9;36;129;96;75;72;42;51;6;9;525
De 60 a 64 anys;0;9;42;168;105;48;45;36;36;6;9;504
De 65 a 69 anys;0;9;54;159;93;24;39;30;39;3;3;456
De 70 a 74 anys;0;9;84;105;51;18;21;24;33;0;0;345
De 75 a 79 anys;0;15;81;84;18;6;3;6;12;0;3;231
De 80 a 84 anys;0;27;81;54;12;9;6;3;3;0;0;201
85 anys o més;3;48;171;51;0;9;9;6;3;3;0;300
Dones;6;249;948;1326;591;555;531;741;486;189;36;5658
De 15 a 19 anys;0;0;30;174;72;12;0;0;0;0;0;294
De 20 a 24 anys;0;3;15;21;60;45;45;72;9;21;0;291
De 25 a 29 anys;0;3;21;36;30;45;42;81;15;45;0;315
De 30 a 34 anys;0;3;27;48;33;33;45;54;42;39;3;327
De 35 a 39 anys;3;0;33;63;30;39;45;60;54;18;3;339
De 40 a 44 anys;3;3;21;69;36;48;60;102;75;18;0;438
De 45 a 49 anys;3;6;36;63;33;54;75;81;84;18;3;450
De 50 a 54 anys;0;3;36;81;54;69;84;60;60;9;6;465
De 55 a 59 anys;0;6;21;111;66;75;72;60;60;9;6;486
De 60 a 64 anys;0;12;42;126;75;54;36;66;45;12;6;471
De 65 a 69 anys;0;6;51;141;33;27;15;42;18;3;6;348
De 70 a 74 anys;0;18;105;132;33;21;12;27;15;3;0;363
De 75 a 79 anys;0;27;108;105;15;18;3;12;3;0;0;294
De 80 a 84 anys;0;48;135;57;6;6;0;9;0;0;0;267
85 anys o més;3;102;267;96;12;6;3;12;6;0;0;504
Total;9;408;1794;2871;1407;1248;1281;1218;909;300;81;11529
De 15 a 19 anys;0;3;69;330;117;51;0;0;0;0;0;570
De 20 a 24 anys;0;6;36;81;126;111;102;117;12;27;0;618
De 25 a 29 anys;0;6;48;93;78;108;120;141;21;72;3;696
De 30 a 34 anys;0;6;57;123;75;87;105;93;78;54;12;687
De 35 a 39 anys;0;6;75;162;87;105;108;99;93;39;9;783
De 40 a 44 anys;3;9;84;189;105;123;150;144;120;33;0;963
De 45 a 49 anys;3;9;87;168;87;126;189;135;138;24;9;969
De 50 a 54 anys;0;12;75;198;117;138;168;108;117;12;9;951
De 55 a 59 anys;0;18;57;240;162;153;144;99;111;12;15;1011
De 60 a 64 anys;0;21;84;291;183;102;81;99;81;18;15;978
De 65 a 69 anys;0;18;105;300;123;54;54;75;60;6;9;801
De 70 a 74 anys;0;30;186;237;81;39;33;48;48;3;3;708
De 75 a 79 anys;0;42;189;189;36;27;9;18;15;0;0;525
De 80 a 84 anys;3;78;213;114;18;15;9;15;3;0;0;468
85 anys o més;3;150;435;147;15;15;9;21;9;0;0;804

