﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilella Alta, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431732
;2009;1999
   Total;;
   explot.;31;25
    ha;162;123
 secà;;
 explot.;30;25
 ha;154;118
 regadiu;;
 explot.;7;15
 ha;8;5
       Terres llaurades;;
 explot.;31;25
 ha;162;123
        Pastures permanents;;
 explot.;0;0
 ha;0;0

