﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Soses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:252108
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;8;12;29;12;20;26;23;28;26;10;1;195
dones;1;1;1;3;1;1;1;0;0;0;0;9
total;9;13;30;15;21;27;24;28;26;10;1;204
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;1;0;0;0;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;3;2;2;4;0;0;0;0;0;0;11
dones;0;0;0;1;2;0;0;0;0;0;0;3
total;0;3;2;3;6;0;0;0;0;0;0;14
Indústria química;;;;;;;;;;;;
homes;1;5;0;0;1;0;0;0;0;1;0;8
dones;0;2;1;0;1;0;0;0;0;0;0;4
total;1;7;1;0;2;0;0;0;0;1;0;12
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;5;4;4;2;1;1;3;1;0;0;22
dones;0;2;0;1;0;1;0;0;0;0;0;4
total;1;7;4;5;2;2;1;3;1;0;0;26
Material transport;;;;;;;;;;;;
homes;1;2;2;0;0;0;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;2;0;0;0;0;0;0;0;0;5
Alimentació begudes;;;;;;;;;;;;
homes;0;2;1;2;0;1;0;1;2;0;0;9
dones;0;5;3;0;1;0;0;0;0;0;0;9
total;0;7;4;2;1;1;0;1;2;0;0;18
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Suro i fusta;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;1;1;0;0;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;1;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;2;5;5;6;4;5;5;2;2;1;0;37
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;2;6;5;6;5;5;5;2;2;1;0;39
Comerç i reparació;;;;;;;;;;;;
homes;2;4;5;10;5;4;5;2;1;0;0;38
dones;5;8;7;11;9;5;7;4;2;0;0;58
total;7;12;12;21;14;9;12;6;3;0;0;96
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;0;0;1;3;0;1;1;1;0;10
dones;0;2;1;1;1;2;1;0;0;0;0;8
total;1;4;1;1;2;5;1;1;1;1;0;18
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;3;1;0;3;2;2;3;0;2;18
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;3;3;2;0;3;2;2;3;0;2;20
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;1;5;0;0;2;0;0;9
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;1;5;0;0;2;0;0;10
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;1;4;0;0;0;0;0;0;6
dones;1;1;1;0;1;0;0;0;0;0;0;4
total;1;1;2;1;5;0;0;0;0;0;0;10
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;1;0;5;0;1;2;0;0;0;0;0;9
total;1;0;5;1;1;3;0;0;0;0;0;11
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;2;1;0;0;0;0;0;4
dones;0;1;3;0;0;4;0;1;0;0;0;9
total;0;1;4;0;2;5;0;1;0;0;0;13
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;1;0;2
dones;0;0;2;0;0;0;2;1;0;0;0;5
total;0;0;2;0;0;0;2;2;0;1;0;7
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;2;1;0;2;1;1;0;2;1;0;0;10
total;2;1;0;3;1;1;0;2;2;0;0;12
Total;;;;;;;;;;;;
homes;16;43;54;42;45;51;38;41;39;14;3;386
dones;11;26;24;21;19;16;11;8;3;0;0;139
total;27;69;78;63;64;67;49;49;42;14;3;525

