﻿Població. Per sexe
Castellar del Vallès
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080517
;Homes;Dones;Total
1996;7906;7939;15845
1995;7721;7721;15442
1994;7467;7475;14942
1993;7188;7194;14382
1992;6893;6929;13822
1991;6704;6796;13500
1990;6544;6609;13153
1989;6286;6355;12641
1988;6036;6077;12113
1987;5898;5932;11830
1986;5793;5844;11637
1985;5951;5989;11940
1984;5873;5967;11840
1983;5733;5798;11531
1982;5536;5608;11144
1981;5450;5558;11008

