﻿Impost de béns immobles de naturalesa urbana (IBI)
Ponts
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251728&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2012;2115;85238;552341;40302;261
2021;2012;2109;85103;551467;40352;261
2020;2012;2105;85120;517635;40437;246
2019;2012;2081;86596;517778;41613;249
2018;2012;2142;93734;550081;43760;257
2017;2012;2093;100952;536882;48233;257
2016;2012;2099;100177;512045;47726;244
2015;2012;2081;99727;504689;47923;243
2014;2012;2077;99732;482850;48017;232
2013;2012;2062;98299;453170;47672;220
2012;2012;2030;97960;427928;48256;211
2011;1994;2029;64289;396662;31685;196
2010;1994;1964;63290;390501;32225;199
2009;1994;1935;60918;375865;31482;194
2008;1994;1880;58134;345316;30922;184
2007;1994;1818;55750;325025;30666;179
2006;1994;1737;53249;299257;30656;172

