﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palamós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171181
;2009
      Total;
 explot.;14
 jornades;4169
 UTA;17
     Mà d'obra familiar;
 total;
  explot.;12
 nombre persones;29
  jornades;2025
  UTA;8
 titular;
 nombre persones;12
  jornades;1401
  UTA;5
 altres familiars;
  explot.;11
 nombre persones;17
  jornades;624
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;2136
  UTA;9
 fixa;
  explot.;6
 nombre persones;15
  jornades;1999
  UTA;9
 eventual;
  explot.;1
  jornades;137
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;8
 UTA;0

