﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Masó, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430803
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);90;35
03/2024 (p);90;35
02/2024;85;35
01/2024;85;35
12/2023;90;35
11/2023;90;35
10/2023;90;35
09/2023;90;35
08/2023;90;35
07/2023;90;35
06/2023;90;40
05/2023;90;40
04/2023;90;40
03/2023;90;40
02/2023;90;40
01/2023;90;40
12/2022;95;40
11/2022;95;35
10/2022;95;35
09/2022;90;35
08/2022;95;35
07/2022;95;35
06/2022;95;35
05/2022;95;35
04/2022;90;35
03/2022;90;35
02/2022;90;35
01/2022;90;35
12/2021;91;34
11/2021;88;34
10/2021;92;34
09/2021;90;33
08/2021;86;32
07/2021;87;31
06/2021;85;32
05/2021;84;32
04/2021;83;32
03/2021;84;32
02/2021;83;30
01/2021;81;30
12/2020;87;30
11/2020;85;30
10/2020;85;31
09/2020;85;30
08/2020;85;29
07/2020;85;29
06/2020;86;29
05/2020;85;29
03/2020;85;29
12/2019;93;31
09/2019;88;30
06/2019;86;30
03/2019;88;29
12/2018;87;29
09/2018;84;28
06/2018;80;29
03/2018;84;30
12/2017;83;30
09/2017;89;30
06/2017;84;34
03/2017;89;35
12/2016;86;33
09/2016;89;31
06/2016;90;31
03/2016;86;30
12/2015;83;30
09/2015;84;30
06/2015;80;33
03/2015;78;32
12/2014;78;32
09/2014;79;31
06/2014;78;34
03/2014;77;38
12/2013;77;39
09/2013;78;39
06/2013;78;39
03/2013;77;38
12/2012;83;37
09/2012;83;37
06/2012;85;38
03/2012;85;38

