﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Igualada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081022&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;3;33;30;9;0;3;0;0;0;3;84
De 31 a 45 m²;18;54;231;249;111;9;3;6;3;0;6;687
De 46 a 60 m²;42;144;384;699;612;108;24;66;69;0;24;2172
De 61 a 75 m²;114;165;477;807;798;663;240;270;150;189;120;3993
De 76 a 90 m²;174;123;291;522;567;513;258;255;12;174;66;2952
De 91 a 105 m²;159;132;180;417;258;267;168;150;33;0;36;1803
De 106 a 120 m²;198;81;93;183;186;87;96;66;39;0;39;1062
De 121 a 150 m²;432;186;150;144;120;66;69;39;6;0;51;1263
De 151 a 180 m²;297;114;72;42;27;15;12;6;0;0;30;618
Más de 180 m²;690;147;45;27;9;3;3;9;0;0;33;969
No consta;3;0;6;6;0;0;0;0;0;0;54;69
Total;2127;1149;1968;3129;2700;1731;876;873;309;363;459;15681

