﻿Ocupació i productivitat
Catalunya. 2011
Unitats: Milions d'euros.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13974&lang=es
;Llocs de treball totals;Llocs de treball assalariats;Llocs de treball totals equivalents a temps complet;Productivitat aparent 1 (Cat=100)
1 Productes agrícoles (011-013);46144;20580;41939;43
2 Productes ramaders i serveis agraris (014-017);16658;9440;14474;68
3 Productes de la silvicultura i forestals (02);3244;2775;3244;32
4 Peix i altres productes pesca i aqüicultura (03);3227;2821;3150;59
5 Productes indústries extractives (05-09);2911;2833;2742;192
6 Carn i productes càrnics (101);33849;30389;33536;68
7 Llet i productes lactis (105);3070;3021;3050;148
8 Begudes (110);8944;8755;8935;173
9 Altres productes alimentaris i tabac (10 p+1 2);44091;41927;43044;96
10 Productes tèxtils (13);24032;23374;23575;67
11 Peces de vestir (14);18309;16262;17729;91
12 Cuir, productes cuir i calçat (15);4015;3929;3850;84
"13 Fusta i productes fusta, exc. mobles; cistelleria (16)";11597;10706;11433;62
14 Paper i productes paper (17);14868;14762;14342;149
15 Serveis impressió i reproducció mat. enregistrat (18);22613;20662;21916;73
16 Coc i productes de refinació del petroli (19);1056;1056;1056;529
17 Productes químics (20);45531;45333;45240;161
18 Productes farmacèutics (21);23821;23790;22882;208
19 Productes de cautxú i plàstics (22);24436;24124;23780;95
20 Altres productes minerals no metàl·lics (23);22430;22040;22081;98
21 Productes de metal·lúrgia (24);8844;8782;8828;117
22 Productes metàl·lics, exc. maquinària (25);61118;57907;59287;79
23 Productes informàtics i electrònics (26);10968;10595;10199;102
24 Material i equips elèctrics (27);16903;16708;16698;102
25 Maquinària i equips ncaa (28);41983;41615;40640;94
26 Vehicles motor, remolcs i semiremolcs (29);41954;41852;41022;111
27 Altres materials de transport (30);3938;3849;3919;75
28 Mobles (31);17732;15379;17142;62
29 Altres productes manufacturats (32);19675;18508;18764;81
30 Serveis reparació i instal·lació maquinària i equips (33);15878;14258;14816;87
31 Serveis producció i distribució energia elèctrica (351);5734;5375;5546;817
32 Gas manufacturat i serveis distribució gas (352-353);2368;2220;2324;341
"33 Aigua natural; serveis tractament i distribució aigua (36)";8289;8236;7992;191
34 Serveis gestió residus i sanejament (37-39);24996;24698;24770;101
35 Treballs de construcció (41-43);238788;196685;222143;104
36 Serveis venda i reparació vehicles motor i motocicletes (45);58202;51938;54732;115
37 Serveis comerç engròs i intermediaris, exc. vehicles motor (46);219985;180943;210879;116
38 Serveis comerç detall, exc. vehicles motor i motocicletes (47);324157;243562;291497;61
39 Serveis transport per ferrocarril (491-492);4374;4374;4268;109
40 Altres serveis transport terrestre de passatgers (493);35966;26039;33765;67
41 Serveis transport mercaderies per carretera i per canonada (494-495);71262;48999;68543;51
42 Serveis transport marítim i per vies navegació interiors (50);1097;1078;1070;128
43 Serveis transport (51);5775;5733;4319;102
44 Serveis emmagatzematge i serveis auxiliars transport (52);52961;51416;49781;189
45 Serveis correus i missatgeria (53);19385;18745;18838;51
46 Serveis d'allotjament (55);43942;42581;40647;88
47 Serveis de menjars i begudes (56);200200;160389;167993;87
48 Serveis edició (58);15849;14719;14081;129
"49 Serveis cinema i vídeo; enregistrament de so (59)";8865;8299;6929;131
50 Serveis ràdio i televisió (60);5206;5087;4870;134
51 Serveis telecomunicacions (61);10579;10070;9876;389
52 Serveis informació i tecnologies de la informació (62-63);55627;50776;53723;90
53 Serveis financers, exc. assegurances i fons pensions (64);42942;42942;42479;226
54 Serveis assegurances i fons pensions, exc. SS (65);14872;14872;14189;216
55 Serveis auxiliars serveis financers i assegurances (66);13572;5284;12348;68
56 Serveis immobiliaris (68);47126;35335;43792;833
57 Serveis jurídics, comptables, de seu central i consultoria (69-70);90213;67642;84983;91
58 Serveis tècnics arquitectura i enginyeria (71);56374;38539;47866;81
59 Serveis recerca i desenvolupament (72);8430;8307;8245;191
60 Serveis publicitat i estudis de mercat (73);29413;24293;26824;84
61 Altres serveis professionals i tècnics (74);24834;14086;21599;76
62 Serveis veterinaris (75);4122;3582;3722;53
63 Serveis de lloguer (77);12175;9896;10126;178
64 Serveis relacionats amb l'ocupació (78);40245;39610;30486;48
65 Serveis agències de viatges i operadors turístics (79);11114;10198;9514;76
66 Serveis de seguretat i investigació (80);17516;17263;16001;59
67 Serveis per a edificis i de jardineria (81);107558;104429;81908;40
68 Serveis administratius d'oficina i de suport (82);55395;55091;51642;60
69 Serveis Administració publica, defensa i SS obligatòria (84);169346;169346;163505;84
70 Serveis educació, exc. superior (851-853);122778;122222;109748;89
71 Serveis educació superior (854);38403;38398;29824;101
72 Altres serveis educació (855-856);45874;33772;35361;54
73 Serveis hospitalaris (861);84711;84711;79641;88
74 Serveis mèdics i odontològics (862);91533;60756;79095;96
75 Serveis socials amb allotjament (871-879);87437;86893;76868;40
76 Serveis creació, artístics, espectacles, biblioteques i museus (90-91);21499;16653;17195;78
77 Serveis relacionats amb jocs atzar i apostes (92);6372;6183;5468;250
78 Serveis esportius, recreatius i entreteniment (93);44029;41858;30084;110
79 Serveis proporcionats per associacions (94);20616;20616;16647;67
80 Serveis reparació ordinadors, efectes personals i domèstics (95);12371;8977;10924;40
81 Altres serveis personals (96);62418;29378;54203;56
82 Serveis de les llars (97-98);214779;214779;137332;21
Total;3625511;3145907;3243514;100

