﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Arenys de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080060
;1999;1989
      Total;;
 explot.;27;81
 UTA;45;84
     Mà d'obra familiar;;
 total;;
  explot.;25;75
 nombre persones;43;132
  UTA;34;66
 titular;;
 nombre persones;25;75
  UTA;22;41
 cònjuge;;
 nombre persones;8;17
 altres familiars;;
  UTA;6;8
   explot.;9;30
 nombre persones;10;40
  UTA;6;18
       Mà d'obra assalariada;;
 total;;
  explot.;12;38
   UTA;11;18
 fixa;;
  explot.;5;11
 nombre persones;10;13
  UTA;8;11
 eventual;;
  explot.;8;32
   UTA;3;7

