﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sort. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:252094&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;47;38;19;6;1;48
Total primer grau;74;74;70;59;0;74
EGB 1a.etapa;73;73;70;59;0;73
Educació especial;1;1;0;0;0;1
Total segon grau;148;148;148;142;0;148
EGB 2a etapa;62;62;62;61;0;62
FP 1r grau;19;19;19;17;0;19
FP 2n grau;10;10;10;10;0;10
BUP i COU;52;52;52;50;0;52
Altres ensenyaments 2n grau;5;5;5;4;0;5
Total tercer grau;60;58;57;55;0;60
Arquitectura i eng. tècniques;2;2;2;2;0;2
Altres escoles universitàries;16;15;15;14;0;16
Facul. o col. univ. 1r, 2n cicle;26;26;26;26;0;26
Escoles tec. super. 1r, 2n cicle;7;7;6;6;0;7
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;5;4;4;3;0;5
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;6;6;6;6;0;6
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;5;5;5;5;0;5

