﻿Titulars persona física per edat i sexe
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:20&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;866;2225
 homes;672;1771
 dones;194;454
 titulars caps explotació;;
 total;835;2027
 homes;665;1673
 dones;170;354
     Menys de 25 anys;;
 titulars;;
  homes;5;14
 dones;0;2
 titulars caps explotació;;
      homes;5;14
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;18;23
 dones;2;4
 titulars caps explotació;;
      homes;17;22
    dones;2;4
         De 30 a 34 anys;;
 titulars;;
  homes;30;47
 dones;3;7
 titulars caps explotació;;
      homes;30;46
    dones;3;7
           De 35 a 39 anys;;
 titulars;;
  homes;35;93
 dones;5;19
 titulars caps explotació;;
      homes;35;92
    dones;4;16
             De 40 a 44 anys;;
 titulars;;
  homes;60;129
 dones;7;36
 titulars caps explotació;;
      homes;60;126
    dones;6;29
               De 45 a 49 anys;;
 titulars;;
  homes;59;159
 dones;21;48
 titulars caps explotació;;
      homes;59;157
    dones;18;38
                 De 50 a 54 anys;;
 titulars;;
  homes;74;207
 dones;21;48
 titulars caps explotació;;
      homes;74;200
    dones;18;36
                   De 55 a 59 anys;;
 titulars;;
  homes;97;292
 dones;42;78
 titulars caps explotació;;
      homes;97;287
    dones;36;65
                     De 60 a 64 anys;;
 titulars;;
  homes;94;271
 dones;31;66
 titulars caps explotació;;
      homes;94;265
    dones;25;49
                       De 65 anys i més;;
 titulars;;
  homes;200;536
 dones;62;146
 titulars caps explotació;;
      homes;194;464
    dones;58;109

