﻿Aprofitament de la SAU
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431628&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;196;275
  ha;927;1371
 secà;;
 explot.;189;267
 ha;823;1279
 regadiu;;
 explot.;47;103
 ha;104;92
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;87
 ha;9;18
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;21;86
 ha;9;15
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;127;223
 ha;364;787
 secà;;
 explot.;123;218
 ha;337;731
 regadiu;;
 explot.;14;26
 ha;27;56
 oliverar;;
 total;;
 explot.;166;187
 ha;295;265
 secà;;
 explot.;157;183
 ha;246;256
 regadiu;;
 explot.;29;8
 ha;49;9
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;3
 ha;14;2
 secà;;
 explot.;1;3
 ha;13;2
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;127;179
 ha;245;299
 secà;;
 explot.;125;175
 ha;226;286
 regadiu;;
 explot.;15;7
 ha;19;12
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

