﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Sadurní d'Osormort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082418&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;7;2;9;4;5;4;2;2;35
 dones;0;4;8;9;2;2;5;2;2;34
 total;0;11;10;18;6;7;9;4;4;69
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;0;8;3;2;2;2;2;20
 dones;0;1;2;6;2;2;2;2;2;19
 total;0;2;2;14;5;4;4;4;4;39
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;1;0;0;0;1;0;0;3
 dones;0;0;1;0;0;0;1;0;0;2
 total;0;1;2;0;0;0;2;0;0;5
 total actius;;;;;;;;;;
 homes;0;2;1;9;3;2;3;2;2;24
 dones;0;1;3;7;2;2;3;2;2;22
 total;0;3;4;16;5;4;6;4;4;46
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;1;0;0;1;1;0;0;7
 dones;0;1;2;1;0;0;0;0;0;4
 total;0;5;3;1;0;1;1;0;0;11
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;2;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;2;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;1;0;0;0;0;0;0;0;1
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;3;1;0;0;1;0;0;6
 total;0;1;3;1;0;0;1;0;0;6
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;1;0;0;0;0;1;0;0;2
 total;0;1;0;0;1;0;1;0;0;3
 total no actius;;;;;;;;;;
 homes;0;5;1;0;1;3;1;0;0;11
 dones;0;3;5;2;0;0;2;0;0;12
 total;0;8;6;2;1;3;3;0;0;23

