﻿Aprofitament de la SAU
Tagamanent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082763&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;2;5
  ha;10;9
 secà;;
 explot.;1;3
 ha;10;6
 regadiu;;
 explot.;1;5
 ha;0;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2;5
 ha;10;7
 secà;;
 explot.;1;2
 ha;10;4
 regadiu;;
 explot.;1;5
 ha;0;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;2
 ha;91;20
 secà;;
 explot.;3;2
 ha;91;20
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;200;10

