﻿Aprofitament de la SAU
Sant Climent de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082042
;1999;1989
   Terres llaurades;;
 total;;
  explot.;44;137
  ha;160;318
 secà;;
 explot.;41;128
 ha;99;208
 regadiu;;
 explot.;28;78
 ha;61;111
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;26;76
 ha;50;94
 secà;;
 explot.;3;4
 ha;3;2
 regadiu;;
 explot.;25;74
 ha;47;92
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;40;129
 ha;107;209
 secà;;
 explot.;39;124
 ha;93;190
 regadiu;;
 explot.;11;28
 ha;14;18
 oliverar;;
 total;;
 explot.;1;3
 ha;0;1
 secà;;
 explot.;1;3
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;5;24
 ha;3;14
 secà;;
 explot.;5;24
 ha;3;14
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

