﻿Població. Per sexe i estat civil (agregat)
Sudanell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:252115&lang=en
;2011
Solters;
homes;167
dones;118
total;285
Casats;
homes;213
dones;204
total;417
Alguna vegada casats;
homes;39
dones;58
total;97
Total;
homes;419
dones;380
total;800

