﻿Naixements, defuncions i matrimonis. Recomptes
Parets del Vallès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:081593&lang=en
;Naixements;Defuncions;Matrimonis
2022;117;129;76
2021;103;136;69
2020;134;150;41
2019;151;109;71
2018;157;126;89
2017;175;116;81
2016;202;101;84
2015;179;116;65
2014;199;107;95
2013;202;91;79
2012;217;121;76
2011;209;96;75
2010;210;91;81
2009;246;105;68
2008;225;79;107
2007;227;99;99
2006;213;86;89
2005;207;99;82
2004;202;83;92
2003;189;87;101
2002;200;82;96
2001;163;77;86
2000;204;74;105
1999;169;87;119
1998;167;87;112
1997;152;73;96
1996;167;84;86
1995;158;75;98
1994;143;71;73
1993;112;58;78
1992;124;62;99
1991;122;78;64
1990;121;52;72
1989;114;52;71
1988;115;60;48
1987;129;56;67
1986;114;54;46
1985;127;51;65
1984;106;38;53
1983;105;36;38
1982;109;37;49
1981;124;41;37
1980;116;35;81
1979;118;51;80
1978;148;43;56
1977;163;52;58
1976;140;43;70
1975;143;42;61

