﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431554&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;21;45;58;65;35;76;95;106;137;121;7;766
dones;9;21;19;13;21;16;23;22;28;29;4;205
total;30;66;77;78;56;92;118;128;165;150;11;971
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;2;1;0;0;0;0;4
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;1;3;1;0;2;1;0;0;0;0;8
Extracció gas i petroli;;;;;;;;;;;;
homes;1;2;0;2;1;1;1;2;2;0;0;12
dones;1;0;0;0;1;0;0;0;0;0;0;2
total;2;2;0;2;2;1;1;2;2;0;0;14
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;5;9;3;7;14;14;7;3;1;1;66
dones;0;4;3;0;1;1;2;1;1;0;4;17
total;2;9;12;3;8;15;16;8;4;1;5;83
Extracció i transformació minerals;;;;;;;;;;;;
homes;9;19;22;18;24;15;12;8;14;4;2;147
dones;2;4;3;3;2;2;1;1;0;0;0;18
total;11;23;25;21;26;17;13;9;14;4;2;165
Indústria química;;;;;;;;;;;;
homes;1;14;29;15;21;29;16;15;5;6;1;152
dones;3;7;14;13;4;1;2;2;4;1;2;53
total;4;21;43;28;25;30;18;17;9;7;3;205
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;26;67;98;69;103;68;52;37;37;16;1;574
dones;15;62;106;105;40;13;7;3;4;0;1;356
total;41;129;204;174;143;81;59;40;41;16;2;930
Material transport;;;;;;;;;;;;
homes;1;7;9;11;8;2;2;3;5;1;0;49
dones;2;9;10;5;3;2;0;1;0;0;0;32
total;3;16;19;16;11;4;2;4;5;1;0;81
Alimentació begudes;;;;;;;;;;;;
homes;21;87;75;58;54;60;67;55;53;29;4;563
dones;26;41;44;29;32;32;15;4;14;14;3;254
total;47;128;119;87;86;92;82;59;67;43;7;817
Textil, cuir confecció;;;;;;;;;;;;
homes;0;4;6;8;11;3;6;2;13;5;1;59
dones;5;16;21;23;7;5;6;9;3;2;1;98
total;5;20;27;31;18;8;12;11;16;7;2;157
Suro i fusta;;;;;;;;;;;;
homes;12;22;24;22;23;35;27;26;24;10;1;226
dones;5;5;2;1;3;6;4;1;0;0;0;27
total;17;27;26;23;26;41;31;27;24;10;1;253
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;7;14;12;16;15;23;9;6;3;1;106
dones;1;8;3;2;4;2;1;1;0;1;1;24
total;1;15;17;14;20;17;24;10;6;4;2;130
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;10;9;9;15;9;9;7;4;2;3;0;77
dones;20;18;14;8;12;5;2;0;0;0;0;79
total;30;27;23;23;21;14;9;4;2;3;0;156
Construcció;;;;;;;;;;;;
homes;37;88;82;96;99;116;84;55;53;28;1;739
dones;8;12;12;7;2;2;4;2;6;2;3;60
total;45;100;94;103;101;118;88;57;59;30;4;799
Comerç i reparació;;;;;;;;;;;;
homes;29;112;143;153;135;140;112;96;82;66;18;1086
dones;44;100;93;100;72;71;73;47;55;33;17;705
total;73;212;236;253;207;211;185;143;137;99;35;1791
Hostaleria i restauració;;;;;;;;;;;;
homes;7;21;23;33;31;18;21;9;9;3;0;175
dones;3;10;17;16;30;25;12;17;10;7;2;149
total;10;31;40;49;61;43;33;26;19;10;2;324
Transports i activitats annexes;;;;;;;;;;;;
homes;4;28;34;44;37;48;32;42;37;17;2;325
dones;1;3;9;9;1;5;4;8;3;7;8;58
total;5;31;43;53;38;53;36;50;40;24;10;383
Comunicacions;;;;;;;;;;;;
homes;2;7;8;8;10;7;7;5;4;5;0;63
dones;1;1;4;3;3;4;3;1;5;2;0;27
total;3;8;12;11;13;11;10;6;9;7;0;90
Assegurances i financeres;;;;;;;;;;;;
homes;1;17;29;37;40;48;24;23;24;11;1;255
dones;6;12;16;10;7;12;6;4;4;3;9;89
total;7;29;45;47;47;60;30;27;28;14;10;344
Servei empr. lloguers;;;;;;;;;;;;
homes;3;29;55;34;37;32;19;8;10;12;3;242
dones;11;24;33;20;8;15;6;6;3;6;12;144
total;14;53;88;54;45;47;25;14;13;18;15;386
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;23;58;56;33;50;28;15;42;23;6;338
dones;6;36;46;35;44;26;16;15;12;8;3;247
total;10;59;104;91;77;76;44;30;54;31;9;585
Educació i investigació;;;;;;;;;;;;
homes;7;22;46;60;56;39;30;25;23;16;6;330
dones;7;43;76;89;66;65;46;34;29;21;15;491
total;14;65;122;149;122;104;76;59;52;37;21;821
Sanitat i assis. social;;;;;;;;;;;;
homes;6;18;37;32;56;46;36;28;30;24;8;321
dones;7;49;96;113;89;55;47;30;38;17;3;544
total;13;67;133;145;145;101;83;58;68;41;11;865
Altres serveis;;;;;;;;;;;;
homes;2;18;14;9;12;8;12;8;10;8;2;103
dones;6;31;25;12;30;37;24;33;28;13;5;244
total;8;49;39;21;42;45;36;41;38;21;7;347
Total;;;;;;;;;;;;
homes;206;671;883;860;858;881;728;588;625;412;66;6778
dones;189;517;668;617;482;402;304;242;247;166;93;3927
total;395;1188;1551;1477;1340;1283;1032;830;872;578;159;10705

