﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Artés
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080109&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;64
Cotxe/furgoneta com a passatger;35
Autobús/ autocar/ minibús;30
Metro;1
Moto;1
A peu;56
Tren;13
Bicicleta;0
Altres mitjans;0
Total;177
No aplicable;29
No es desplaça;2
Població que estudia resident;208

