﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Baix Empordà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:10
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3471;3282;6753;477;555;1029;2769;2580;5346;6717;6417;13131
2019;2616;2679;5295;456;441;900;2640;2367;5007;5709;5490;11202
2018;2295;2304;4599;315;360;675;1644;1545;3189;4257;4209;8466
2017;1941;1848;3789;321;357;675;1314;1311;2622;3576;3516;7089
2016;1665;1533;3198;246;303;549;1038;1032;2070;2946;2868;5817
2011-2015;6333;6222;12555;954;1056;2007;3306;3201;6507;10596;10479;21072
2001-2010;9690;9393;19083;2022;2214;4236;3042;2973;6018;14757;14580;29334
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1632;1566;3195;513;621;1134;321;342;660;2466;2526;4992
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;6663;6288;12951;0;0;0;0;0;0;6663;6288;12951
No hi consta;7944;8124;16068;2700;3588;6288;261;366;627;10905;12081;22986
Total;44253;43239;87492;8004;9486;17493;16329;15720;32049;68589;68445;137034

