﻿Eleccions municipals. Dades generals
Rupit i Pruit
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:089019&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;242;203;164;17;22;83,9;16,1
2015;238;207;199;5;3;87,0;13,0
2011;257;152;134;17;1;59,1;40,9
2007;284;184;149;30;5;64,8;35,2
2003;287;237;227;10;0;82,6;17,4
1999;305;246;231;7;8;80,7;19,3
1995;280;251;248;3;0;89,6;10,4
1991;266;223;216;6;1;83,8;16,2
1987;282;196;186;6;4;69,5;30,5
1983;303;211;201;7;3;69,6;30,4
1979;313;244;244;0;0;78,0;22,0

