﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Montsià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:22
;Homes;Dones;Total
Europa;30530;30724;61254
Espanya;27684;27748;55432
Catalunya;24367;24284;48651
Resta d'Espanya;3317;3464;6781
Resta de la Unió Europea;2298;2406;4704
Alemanya;72;79;151
Àustria;1;0;1
Bèlgica;46;43;89
Bulgària;138;75;213
Croàcia;2;1;3
Dinamarca;0;2;2
Eslovàquia;27;28;55
Eslovènia;0;0;0
Estònia;0;0;0
Finlàndia;0;2;2
França;182;197;379
Grècia;0;0;0
Hongria;6;2;8
Irlanda;3;5;8
Itàlia;62;35;97
Letònia;5;9;14
Lituània;47;80;127
Luxemburg;0;0;0
Malta;0;1;1
Països Baixos;28;32;60
Polònia;44;49;93
Portugal;40;30;70
Txèquia;12;16;28
Romania;1580;1718;3298
Suècia;3;2;5
Xipre;0;0;0
Resta d'Europa;548;570;1118
Albània;10;6;16
Andorra;10;10;20
Armènia;1;1;2
Belarús;3;6;9
Bòsnia i Hercegovina;4;4;8
Geòrgia;0;0;0
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;1;0;1
Montenegro;3;2;5
Noruega;1;0;1
Regne Unit;102;85;187
Moldàvia;203;205;408
Rússia;32;75;107
Sèrbia;7;6;13
Suïssa;39;40;79
Ucraïna;132;130;262
Resta de països d'Europa;0;0;0
Àfrica;2131;1228;3359
Algèria;130;70;200
Angola;1;0;1
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;1;1;2
Burundi;0;0;0
Camerun;1;0;1
Cap Verd;1;1;2
Congo;1;3;4
Costa d'Ivori;3;2;5
Egipte;2;1;3
Eritrea;0;0;0
Etiòpia;1;3;4
Gabon;1;2;3
Gàmbia;60;1;61
Ghana;8;3;11
Guinea;4;2;6
Guinea Bissau;1;2;3
Guinea Equatorial;4;8;12
Kenya;2;1;3
Libèria;0;0;0
Líbia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;33;11;44
Marroc;1737;1061;2798
Maurici;0;0;0
Mauritània;9;4;13
Moçambic;0;1;1
Níger;0;0;0
Nigèria;1;4;5
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
República Unida de Tanzània;1;0;1
Ruanda;0;0;0
Säo Tomé i Príncipe;0;0;0
Senegal;118;41;159
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;0;2;2
Sudan;0;0;0
Togo;0;0;0
Tunísia;8;2;10
Txad;0;0;0
Uganda;1;0;1
Zàmbia;1;0;1
Zimbàbue;0;1;1
Resta de països d'Àfrica;1;1;2
Amèrica;1285;1761;3046
Argentina;170;168;338
Barbados;0;0;0
Bolívia;22;32;54
Brasil;51;80;131
Canadà;0;3;3
Colòmbia;287;447;734
Costa Rica;3;3;6
Cuba;33;59;92
Dominica;1;0;1
El Salvador;13;15;28
Equador;317;333;650
Estats Units d'Amèrica;11;16;27
Guatemala;3;4;7
Guyana;0;0;0
Haití;0;1;1
Hondures;39;114;153
Jamaica;0;1;1
Mèxic;20;28;48
Nicaragua;12;14;26
Panamà;4;1;5
Paraguai;36;106;142
Perú;67;85;152
República Dominicana;55;82;137
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;41;43;84
Veneçuela;69;84;153
Xile;31;42;73
Resta de països d'Amèrica;0;0;0
Àsia;750;332;1082
Afganistan;1;0;1
Aràbia Saudita;0;0;0
Azerbaidjan;2;2;4
Bangladesh;0;1;1
Cambodja;0;0;0
Filipines;2;5;7
Iemen;0;0;0
Índia;274;57;331
Indonèsia;1;1;2
Iran;0;0;0
Iraq;1;2;3
Israel;1;0;1
Japó;1;3;4
Jordània;3;1;4
Kazakhstan;0;2;2
Kirguizistan;0;0;0
Kuwait;0;0;0
Líban;3;0;3
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;1;1;2
Pakistan;345;141;486
Corea del Sud;0;0;0
Corea del Nord;0;0;0
Singapur;0;0;0
Síria;1;0;1
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;1;3;4
Turkmenistan;0;0;0
Turquia;0;1;1
Emirats Àrabs Units;0;0;0
Uzbekistan;0;0;0
Vietnam;3;4;7
Xina;110;108;218
Resta de països d'Àsia;0;0;0
Oceania;2;1;3
Austràlia;0;0;0
Nova Zelanda;0;0;0
Resta de països d'Oceania;2;1;3
Total;34698;34046;68744

