﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Montblanc
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430862&lang=es
;Homes;Dones;Total
2022;776;809;1585
2021;759;809;1568
2020;742;819;1561
2019;738;819;1557
2018;732;828;1560
2017;731;809;1540
2016;732;816;1548
2014;735;775;1510
2013;720;771;1491
2012;704;770;1474
2011;692;749;1441

