﻿Població. Per any d'arribada a Catalunya
Puig-reig
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081751
;2021
2020;51
2019;105
2018;42
2017;24
2016;36
2011-2015;108
2001-2010;237
1991-2000;72
1981-1990;54
Abans de 1981;417
Sempre hi ha viscut;3144
Total;4290

