﻿Parcel·lació
Pratdip
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431188
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;76;136;179
 superfície total;1535;2608;3472
 nombre parcel·les;301;619;621
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;19;27;45
 superfície total;47;327;469
 nombre parcel·les;19;27;45
 2 a 3 parcel·les;;;
  explot.;21;44;55
 superfície total;351;754;945
 nombre parcel·les;57;117;133
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;17;24;50
 superfície total;636;536;1068
 nombre parcel·les;72;105;220
 6 a 14 parcel·les;;;
  explot.;18;40;28
 superfície total;417;831;714
 nombre parcel·les;131;315;207
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;1
 superfície total;84;0;276
 nombre parcel·les;22;0;16
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;161;0
 nombre parcel·les;0;55;0

