﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Molsosa, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251364&lang=es
;2009
      Total;
 explot.;29
 jornades;9747
 UTA;38
     Mà d'obra familiar;
 total;
  explot.;26
 nombre persones;45
  jornades;5400
  UTA;20
 titular;
 nombre persones;26
  jornades;4095
  UTA;14
 altres familiars;
  explot.;12
 nombre persones;19
  jornades;1305
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;4126
  UTA;17
 fixa;
  explot.;8
 nombre persones;19
  jornades;3981
  UTA;17
 eventual;
  explot.;4
  jornades;145
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;222
 UTA;1

