﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Santa Pau
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171848&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;60,74;60,55;64,14;156,81;0,00;57,35;32,09;431,68
2020;64,32;56,17;57,66;132,67;0,00;47,58;30,91;389,31
2019;60,80;57,64;53,38;129,43;13,12;32,97;8,06;355,40
2018;82,05;68,40;50,48;126,59;74,80;35,52;8,78;446,62
2017;72,18;59,34;43,95;124,01;18,48;24,31;6,54;348,81
2016;47,30;56,98;33,52;105,21;29,70;45,51;14,42;332,64
2015;63,24;56,02;28,25;104,47;39,66;33,51;14,57;339,72
2014;57,16;56,88;27,64;106,65;29,52;30,36;19,79;328,00
2013;69,86;46,43;24,53;104,84;11,48;23,93;10,01;291,08
2012;52,24;48,05;27,16;96,27;13,14;26,19;9,59;272,65
2011;57,90;56,25;26,06;93,40;14,90;33,26;20,78;302,55
2010;53,18;61,02;27,24;93,77;10,10;41,57;12,05;298,93
2009;68,04;60,15;24,17;89,74;0,28;51,39;14,68;308,45
2008;62,83;55,57;18,47;51,60;..;1,45;11,49;201,41
2007;42,79;42,90;15,62;..;..;5,07;9,68;116,06
2006;43,09;47,09;13,83;..;..;40,24;9,51;153,76
2005;32,87;47,66;12,27;..;..;1,98;9,30;104,08
2004;37,36;41,58;13,96;..;..;20,29;5,67;118,86
2003;39,79;37,55;10,97;..;0,06;14,13;4,96;107,46
2002;46,71;53,21;7,37;..;..;4,28;2,57;114,14
2001;34,75;47,99;6,37;..;..;..;0,05;89,16
2000;32,30;34,94;5,81;..;..;3,08;0,07;76,20

