﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Pallejà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081574&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;23;64;872;935
2020;25;181;1017;1197
2019;28;202;1230;1432
2018;27;154;1196;1351
2017;21;50;751;802
2016;16;42;569;611
2015;16;124;469;593
2014;18;45;536;581
2013;16;40;552;592
2012;14;35;823;858
2011;16;42;620;662

