﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:24&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;68;36;104
Pesca;1;0;1
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;4;2;6
Ext i trans. minerals;8;8;16
Indústria química;29;32;61
Cont maquin mat elèctric;237;210;447
Material transport;2;2;4
Alimentació i begudes;112;120;232
Tèxtil, cuir confecció;402;1429;1831
Suro i fusta;59;37;96
Paper i arts gràfiques;5;20;25
Plàstics indu. manufact.;29;40;69
Construcció;215;45;260
Comerç i reparació;97;241;338
Hostaleria i restauració;49;73;122
Transport i act. annexes;37;16;53
Comunicacions;6;8;14
Assegurances i financeres;15;21;36
Servei empr. llogers;21;35;56
Adm pública defensa i SS;21;39;60
Educació i investigació;23;85;108
Sanitat i assis. social;16;72;88
Altres serveis;10;81;91
Total;1468;2652;4120

