﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Terra Alta. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:37&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;3;4;1;0;2;0;2;1;13
2 habitacions;31;9;0;3;1;8;5;3;60
3 habitacions;140;114;14;12;15;23;30;21;369
4 habitacions;247;168;38;40;21;48;94;67;723
5 habitacions;295;186;45;65;41;83;193;119;1027
6 habitacions;204;158;34;52;31;90;187;139;895
7 habitacions;104;81;29;38;14;61;71;73;471
8 habitacions;63;39;13;30;16;22;40;32;255
9 habitacions;32;26;5;12;3;9;7;12;106
10 habitacions i més;32;23;5;21;8;10;9;6;114
Total;1151;808;184;273;152;354;638;473;4033

