﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llívia
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170947
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;12;161;51;..;..;228
2021;12;160;56;..;..;232
2020;12;158;59;..;..;233
2019;11;164;61;..;..;241
2018;9;162;61;..;..;237
2017;10;153;63;..;..;232
2016;8;142;64;..;..;217
2014;12;143;64;..;..;223
2013;16;136;65;..;..;220
2012;15;129;64;..;..;211
2011;16;132;56;..;..;207

